SERVICE CODE,SERVICE DESCRIPTION,CHARGE
3170100,DOUBLE ROOM,"3,000.00"
3140100,DOUBLE ROOM,"3,000.00"
3070100,DOUBLE ROOM,"3,000.00"
3280100,DOUBLE ROOM,"3,000.00"
3060100,DOUBLE ROOM,"3,000.00"
3050100,DOUBLE ROOM,"3,000.00"
3080100,DOUBLE ROOM,"3,000.00"
3220100,DOUBLE ROOM,"3,000.00"
5342000,IP 1:1 ADOLESCENT,15.00
5352000,IP 1:1 ADULT,15.00
3170114,PRIVATE ROOM,"3,000.00"
3140114,PRIVATE ROOM,"3,000.00"
3070114,PRIVATE ROOM,"3,000.00"
3280114,PRIVATE ROOM,"3,000.00"
3060114,PRIVATE ROOM,"3,000.00"
3050114,PRIVATE ROOM,"3,000.00"
3080114,PRIVATE ROOM,"3,000.00"
3220114,PRIVATE ROOM,"3,000.00"
3170129,R&B ADOL ADMIN,"1,500.00"
3170169,R&B ADOL ADMIN,"1,500.00"
3170124,R&B ADOL PSYCH >13,"1,500.00"
3050129,R&B ADULT ADMIN,"1,500.00"
3050169,R&B ADULT ADMIN,"1,500.00"
3080169,R&B ADULT ADMIN,"1,500.00"
3080129,R&B ADULT ADMIN,"1,500.00"
3050124,R&B ADULT 1 UNIT 5,"1,500.00"
3060124,R&B ADULT 2 UNIT 4,"1,500.00"
3070124,R&B ADULT 3 UNIT 2,"1,500.00"
3080124,R&B ADULT 4,"1,500.00"
3220124,R&B CHILD,"1,500.00"
3220129,R&B CHILD ADMIN,"1,500.00"
3220169,R&B CHILD ADMIN,"1,500.00"
3280129,R&B DUAL ADMIN,"1,500.00"
3280169,R&B DUAL ADMIN,"1,500.00"
3280124,R&B DUAL DX,"1,500.00"
3280138,R&B DUAL SUD DX,"1,500.00"
3060138,R&B DUAL SUD DX,"1,500.00"
3280126,R&B DUAL SUD DX,"1,500.00"
3060129,R&B GEN1 ADMIN,"1,500.00"
3060169,R&B GEN1 ADMIN,"1,500.00"
3140129,R&B GERI ADMIN,"1,500.00"
3140169,R&B GERI ADMIN,"1,500.00"
3140124,R&B GERI PSYCH,"1,500.00"
3070129,R&B UNIT 2 ADMIN,"1,500.00"
3070169,R&B UNIT 2 ADMIN,"1,500.00"
