Service Code,Service Descrption,Charge
5342000,IP 1:1 ADOLESCENT,15
5352000,IP 1:1 ADULT,15
3170114,PRIVATE ROOM DIFFRNC,900
3170129,R&B ADOL ADMIN,1300
3170169,R&B ADOL ADMIN,1300
3170100,R&B ADOL MBHP <13,1300
3170124,R&B ADOL PSYCH >13,1300
3050129,R&B ADULT ADMIN,1300
3050169,R&B ADULT ADMIN,1300
3050124,R&B ADULT 1 UNIT 5,1300
3060124,R&B ADULT 2 UNIT 4,1300
3070124,R&B ADULT 3 UNIT 2,1300
3280129,R&B DUAL ADMIN,1300
3280169,R&B DUAL ADMIN,1300
3280124,R&B DUAL DX,1300
3060138,R&B DUAL SUD DX,1300
3280138,R&B DUAL SUD DX,1300
3060129,R&B GEN1 ADMIN,1300
3060169,R&B GEN1 ADMIN,1300
3140169,R&B GERI ADMIN,1300
3140129,R&B GERI ADMIN,1300
3140124,R&B GERI PSYCH,1300
3070169,R&B UNIT 2 ADMIN,1300
3070129,R&B UNIT 2 ADMIN,1300
